Updated 07/14/2023,,,,,,,,,,,,,,,
CDM Item Number,Revenue Code,Service ID,Service Description,Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Payer Negotiated Charge: Aetna ,Payer Negotiated Charge: Blue Cross Blue Shield of ME Anthem ,Payer Negotiated Charge: Cigna ,Payer Negotiated Charge: Maine Community Health Options,Payer Negotiated Charge: Martins Point,Payer Negotiated Charge: Meritain,Payer Negotiated Charge: Ultra Benefits Inc. ,Payer Negotiated Charge: Wellcare of Maine 
130624,320,21116,INJ PROC - TMJ ARTHRO LEFT,364,364,,,,,,,,,,
130625,320,21116,INJ PROC - TMJ ARTHRO RIGHT,364,364,,,,,,,,,,
130614,320,36005,INJ PROC - VENOGRAPHY,331,331,,,,,,,,,,
130626,320,25246,INJ PROC - WRIST ARTHRO LEFT,456,456,,,,,,,,,,
130627,320,25246,INJ PROC - WRIST ARTHRO RIGHT,456,456,,,,,,,,,,
130610,320,47505,INJ THROUGH T-TUBE,239,239,,,,,,,,,,
133109,320,76098,MA MAMMO SURGICAL SPECIMEN LT,229,229,,,,,,,,,,
133110,320,76098,MA MAMMO SURGICAL SPECIMEN RT,229,229,,,,,,,,,,
132003,320,74300,O.R.C. 1ST INJ. (OPERATIVE CHOLAUGIOG),294,294,,,,,,,,,,
132004,320,74301,O.R.C. 2NG ING.,169,169,,,,,,,,,,
130585,320,49020,RAD-GUIDED ABSCESS DRAINAGE-PERITONEAL,3371,3371,,,,,,,,,,
130540,320,36598,VASCULAR INJECTION,269,269,,,,,,,,,,
130302,320,73050,XR ACROMIOCLAVICULAR JOINTS,340,340,,,,,,,,,,
130659,320,75710,"XR ANGIOGRAM, UNI-LATERAL LEFT",387,387,,,,,,,,,,
136060,320,75710,"XR ANGIOGRAM, UNI-LATERAL RIGHT",387,387,,,,,,,,,,
130533,320,73600,XR ANKLE 2 VIEWS LEFT,222,222,,,,,,,,,,
130532,320,73600,XR ANKLE 2 VIEWS RIGHT,222,222,1473.77,1473.77,,,,,,,,
130541,320,73610,XR ANKLE 3 VIEWS LEFT,305,305,93.91,283.65,229.52,93.91,283.65,,,,,
130543,320,73610,XR ANKLE 3 VIEWS RIGHT,305,305,194.53,283.65,263.74,194.53,283.65,,,,,
133300,320,74425,XR ANTEGRADE UROGRAPHY - LOOPOGRAM,387,387,,,,,,,,,,
130002,320,20610,XR ARTHROCENTESIS MAJOR JOINT,334,334,,,,,,,,,,
130372,320,73615,XR ARTHROGRAM ANKLE LEFT,898,898,,,,,,,,,,
130373,320,73615,XR ARTHROGRAM ANKLE RIGHT,898,898,,,,,,,,,,
130374,320,73085,XR ARTHROGRAM ELBOW LEFT,898,898,,,,,,,,,,
130375,320,73085,XR ARTHROGRAM ELBOW RIGHT,898,898,,,,,,,,,,
130420,320,73525,XR ARTHROGRAM HIP LEFT,898,898,,,,,,,,,,
130421,320,73525,XR ARTHROGRAM HIP RIGHT,898,898,,,,,,,,,,
130519,320,73580,XR ARTHROGRAM KNEE LEFT,1010,1010,,,,,,,,,,
130520,320,73580,XR ARTHROGRAM KNEE RIGHT,1010,1010,,,,,,,,,,
130521,320,73040,XR ARTHROGRAM SHOULDER LEFT,898,898,,,,,,,,,,
130522,320,73040,XR ARTHROGRAM SHOULDER RIGHT,898,898,,,,,,,,,,
130525,320,73115,XR ARTHROGRAM WRIST LEFT,864,864,,,,,,,,,,
130526,320,73115,XR ARTHROGRAM WRIST RIGHT,864,864,,,,,,,,,,
131227,320,74270,XR BARIUM ENEMA W/ SCOUT & DELAYED IMAGE,979,979,,,,,,,,,,
131235,320,74280,XR BARIUM ENEMA W/AIR SCOUT&DELAY IMAGE,1167,1167,,,,,,,,,,
131186,320,74220,XR BARIUM SWALLOW WITH FLUORO AND CXR,658,658,2.5,559.3,486.46,403.23,,559.3,,,,347.43
135021,320,77072,XR BONE AGE ASSESSMENT,359,359,,,,,,,,,,
130848,320,77076,XR BONE AGE ASSESSMENT - INFANT,244,244,,,,,,,,,,
131030,320,77073,XR BONE LENGTH STUDY,313,313,,,,,,,,,,
131014,320,71045,XR CHEST (DECUB),436,436,187.57,338.52,293.09,201.08,338.52,307.53,,,,187.57
131011,320,71045,XR CHEST 1 VIEW,364,364,187.57,338.52,293.09,201.08,338.52,307.53,,,,187.57
131466,320,71045,XR CHEST 1 VIEW PORTABLE,364,364,187.57,338.52,293.09,201.08,338.52,307.53,,,,187.57
131029,320,71046,XR CHEST 2 VIEWS,379,379,169.05,350.42,316.1,169.05,350.42,315.14,,,,204.66
131013,320,71047,XR CHEST 2 VIEWS WITH  EXPIRATION,411,411,,,,,,,,,,
131467,320,71047,XR CHEST 3 VIEWS,411,411,,,,,,,,,,
131468,320,71048,XR CHEST 4 OR MORE VIEWS,436,436,,,,,,,,,,
133098,320,73000,XR CLAVICLE  RIGHT,281,281,,,,,,,,,,
130230,320,73000,XR CLAVICLE LEFT,281,281,0,0,,0,,,,,,
137012,320,49424,XR CONTRAST INJ ABSCESS/CYST W/CATHETER,376,376,,,,,,,,,,
137020,320,49424,XR CONTRAST INJECTION FOR ASSESSMENT,468,468,,,,,,,,,,
133032,320,74430,XR CYSTOGRAPHY MINIMUM 3 VIEWS,388,388,,,,,,,,,,
137013,320,49406,XR DRAINAGE OF ABSCESS-PERCUTANEOUS,1547,1547,,,,,,,,,,
130877,320,77081,XR DXA BONE DENSITY APPENDICULAR RADIUS,323,323,,,,,,,,,,
130876,320,77080,XR DXA BONE DENSITY AXIAL 1 OR MORE SITE,529,529,285.66,445.83,445.83,399.8,,,,,,285.66
130276,320,73070,XR ELBOW 2 VIEWS LEFT,222,222,127.44,193.14,127.44,,,,,,,
130277,320,73070,XR ELBOW 2 VIEWS RIGHT,222,222,123.06,206.46,,123.06,206.46,,,,,
130280,320,73080,XR ELBOW 3 OR MORE VIEWS LEFT,222,222,203.13,203.21,203.13,203.21,,,,,,
130279,320,73080,XR ELBOW 3 OR MORE VIEWS RIGHT,222,222,179.08,206.46,179.08,192.94,206.46,188.7,,,,
130059,320,70140,XR FACIAL BONES < 3 VIEWS,191,191,,,,,,,,,,
130849,320,70150,XR FACIAL BONES 3 OR MORE VIEWS,317,317,,,,,,,,,,
133046,320,73551,XR FEMUR 1 VIEW LEFT,156,156,,,,,,,,,,
133047,320,73551,XR FEMUR 1 VIEW RIGHT,156,156,,,,,,,,,,
133048,320,73552,XR FEMUR 2 OR MORE VIEWS LEFT,269,269,,,,,,,,,,
133049,320,73552,XR FEMUR 2 OR MORE VIEWS RIGHT,269,269,,,,,,,,,,
130633,320,73140,"XR FINGER, LEFT 2ND DIGIT MIN 2 VIEWS",210,210,,,,,,,,,,
130634,320,73140,"XR FINGER, LEFT 3RD DIGIT MIN 2 VIEWS",210,210,139.67,139.67,,139.67,,,,,,
130635,320,73140,"XR FINGER, LEFT 4TH DIGIT MIN 2 VIEWS",210,210,182.7,182.7,,,,,,,,
130636,320,73140,"XR FINGER, LEFT 5TH DIGIT MIN 2 VIEWS",210,210,209.89,209.89,,209.89,,,,,,
130632,320,73140,"XR FINGER, LEFT THUMB MIN 2 VIEWS",210,210,69.84,288.23,288.23,69.84,,,,,,
130638,320,73140,"XR FINGER, RIGHT 2ND DIGIT MIN 2 VIEWS",210,210,186.66,186.66,186.66,,,,,,,
130639,320,73140,"XR FINGER, RIGHT 3RD DIGIT MIN 2 VIEWS",210,210,135.4,182.7,,135.4,,,,,,
130640,320,73140,"XR FINGER, RIGHT 4TH DIGIT MIN 2 VIEWS",210,210,192.15,192.15,192.15,,,,,,,
130645,320,73140,"XR FINGER, RIGHT 5TH DIGIT MIN 2 VIEWS",210,210,0,192.15,192.15,0,,,,,,
130637,320,73140,"XR FINGER, RIGHT THUMB MIN 2 VIEWS",210,210,135.4,135.4,,135.4,,,,,,
131524,320,76080,"XR FISTULA,SINUS TRACT INCLUDES INJ PROC",329,329,,,,,,,,,,
130586,320,49060,XR FLUORO  ABSCESS DRAINGE-RETROPERITON,3896,3896,,,,,,,,,,
130581,320,32551,XR FLUORO ABSCESS DRAINAGE-EMPYEMA,1602,1602,,,,,,,,,,
130588,320,50020,XR FLUORO ABSCESS DRAINAGE-PARARENAL,4531,4531,,,,,,,,,,
130587,320,49040,XR FLUORO ABSCESS DRAIN-SUB-DIAPHRAMATC,3776,3776,,,,,,,,,,
130602,320,49180,"XR FLUORO BIOPSY ABD,RETROPER,PERCUT.",858,858,,,,,,,,,,
130601,320,20220,XR FLUORO BIOPSY BONE SUPERFICIAL PERC.,884,884,,,,,,,,,,
130600,320,20225,"XR FLUORO BIOPSY BONE,DEEP PERCUT.",1141,1141,,,,,,,,,,
130603,320,47000,XR FLUORO BIOPSY LIVER,784,784,,,,,,,,,,
130604,320,32405,XR FLUORO BIOPSY LUNG,1042,1042,,,,,,,,,,
130605,320,48102,XR FLUORO BIOPSY PANCREAS,1616,1616,,,,,,,,,,
130606,320,32400,"XR FLUORO BIOPSY PLEURA,PERCUT.",767,767,,,,,,,,,,
130607,320,55700,XR FLUORO BIOPSY PROSTATE,730,730,,,,,,,,,,
130608,320,50200,"XR FLUORO BIOPSY RENAL,PERCUT.",1234,1234,,,,,,,,,,
130609,320,60100,XR FLUORO BIOPSY THYROID,519,519,,,,,,,,,,
137011,320,77002,XR FLUORO GUIDANCE FOR NEEDLE PLACEMENT,503,503,285.63,460.25,460.25,285.63,,414.8,,,,
136074,320,77003,XR FLUORO GUIDE SPINE NEEDLE PLACEMENT,693,693,,,,,,,,,,
130580,320,47010,XR FLUORO GUIDED ABSCESS DRAINAGE-LIVER,3753,3753,,,,,,,,,,
131859,320,74340,XR FLUORO/RAD INTRO LONG GI TUBE,70,70,,,,,,,,,,
137006,320,77001,XR FLUORO-LINE PLACEMENT/REMOVAL INJECT,370,370,,,,,,,,,,
131052,320,76000,XR FLUOROSCOPY UP TO 1 HOUR,394,394,298.71,298.71,,298.71,,,,,,
130564,320,73620,XR FOOT 2 VIEWS LEFT,211,211,,,,,,,,,,
130563,320,73620,XR FOOT 2 VIEWS RIGHT,211,211,,,,,,,,,,
130566,320,73630,XR FOOT 3 VIEWS LEFT,260,260,152.42,236.44,236.44,152.42,,221,,,,
130565,320,73630,XR FOOT 3 VIEWS RIGHT,260,260,140.4,241.8,236.68,153.48,241.8,221,,,,140.4
130288,320,73090,XR FOREARM 2 VIEWS LEFT,238,238,230.91,230.91,,230.91,,,,,,
130287,320,73090,XR FOREARM 2 VIEWS RIGHT,238,238,135.46,135.46,,135.46,,,,,,
130642,320,75989,XR GUIDANCE PERC DRAINAGE W/PLACEMENT,1225,1225,,,,,,,,,,
130419,320,73120,XR HAND 1 OR 2 VIEWS LEFT,217,217,119.38,119.38,,119.38,,,,,,
130418,320,73120,XR HAND 1 OR 2 VIEWS RIGHT,217,217,,,,,,,,,,
130346,320,73130,XR HAND LEFT 3 OR MORE VIEWS,274,274,140.58,250.71,250.71,140.58,,,,,,
130345,320,73130,XR HAND RIGHT 3 OR MORE VIEWS,274,274,141.72,232.9,189.77,141.72,,232.9,,,,
140015,320,73650,XR HEEL CALCANEUS LEFT,118,118,92.76,92.76,,,,,,,,
140014,320,73650,XR HEEL CALCANEUS RIGHT,118,118,,,,,,,,,,
133041,320,73501,XR HIP UNILATERAL LEFT W PELVIS 1 VIEW,366,366,,,,,,,,,,
133043,320,73502,XR HIP UNILATERAL LEFT W PELVIS 2 OR 3 V,517,517,271.08,366.98,,271.65,,,,,,271.08
133042,320,73501,XR HIP UNILATERAL RIGHT W PELVIS 1 VIEW,366,366,195.63,304.11,,304.11,,,,,,
133044,320,73502,XR HIP UNILATERAL RIGHT W PELVIS 2 OR 3V,517,517,279.18,480.81,361.04,423.96,480.81,439.45,,,,279.18
133045,320,73521,XR HIPS BILATERAL WITH PELVIS 2 VIEWS,623,623,502.56,508.87,502.56,508.87,,,,,,
130370,320,73060,XR HUMERUS LEFT - MINIMUM 2 VIEWS,269,269,200.77,200.77,,200.77,,,,,,
130371,320,73060,XR HUMERUS RIGHT - MINIMUM 2 VIEWS,269,269,,,,,,,,,,
130716,320,74740,XR HYSTEROSALPINGOGRAM - HSG,591,591,,,,,,,,,,
131053,320,64493,XR INJ ANES AGENT-PAR.FACT LBR-1 W/GUIDE,1024,1024,,,,,,,,,,
131054,320,64494,XR INJ ANES EACH ADDITION LEV-2nd LEVEL,113,113,,,,,,,,,,
131500,320,64495,XR INJ ANES EACH ADDITION LEV-3rd LEVEL,113,113,,,,,,,,,,
130615,320,20501,XR INJ OF SINUS TRACT,264,264,,,,,,,,,,
131367,320,74400,XR IVP,750,750,,,,,,,,,,
136071,320,73564,XR KNEE - 4 VIEWS LEFT,261,261,82.77,346.99,235.16,82.77,,,,,,140.94
136072,320,73564,XR KNEE - 4 VIEWS RIGHT,261,261,88.35,313.79,238.82,88.35,,,,,,134.43
130644,320,73560,XR KNEE 1 OR 2 VIEWS LEFT,229,229,124.05,124.05,,124.05,,,,,,
136045,320,73560,XR KNEE 1 OR 2 VIEWS RIGHT,229,229,0,212.97,,0,212.97,,,,,
130491,320,73562,XR KNEE 3 VIEWS LEFT,205,205,109.89,187.58,187.58,155.76,,174.25,,,,109.89
130490,320,73562,XR KNEE 3 VIEWS RIGHT,205,205,107.82,190.65,185.75,156.55,190.65,172.55,,,,110.7
136073,320,73565,XR KNEES - BILAT UPRIGHT AP,169,169,132.15,132.15,,132.15,,,,,,
131012,320,74019,XR KUB AND UPRIGHT KUB,436,436,274.28,435.79,322.15,435.79,405.48,370.6,,,,
130781,320,74018,XR KUB/SCOUT,264,264,186.39,237.9,237.9,186.39,,,,,,
131651,320,62272,XR LUMBAR PUNCTURE,262,262,,,,,,,,,,
130823,320,70100,XR MANDIBLE < 4 VIEWS,309,309,,,,,,,,,,
137005,320,77071,XR MANUAL STRESS ON A JOINT,163,163,,,,,,,,,,
130831,320,70130,XR MASTOIDS BILATERAL 3,291,291,,,,,,,,,,
131516,320,77075,XR METASTATIC BONE SURVEY,808,808,,,,,,,,,,
137004,320,77074,"XR METASTATIC BONE SURVEY, LIMITED",483,483,,,,,,,,,,
131187,320,74230,XR MODIFIED BARIUM SWALLOW,719,719,398,398,,398,,,,,,
130856,320,70160,"XR NASAL BONES, COM, MIN 3 VIEWS",206,206,,,,,,,,,,
131417,320,74415,XR NEPHROTOMOGRAM/IVP-D,941,941,,,,,,,,,,
130671,320,76010,XR NOSE-RECTUM FOREIGN BODY 1-VEW CHILD,198,198,,,,,,,,,,
131151,320,74022,XR OBSTRUCTION SERIES,680,680,561,603.19,,603.19,,561,,,,
130063,320,74300,XR OPERATIVE CHOLANGIOGRAM,422,422,,,,,,,,,,
130864,320,70190,XR ORBITS <4 VIEWS - OPTIC FORAMINA,243,243,,,,,,,,,,
130872,320,70200,XR ORBITS COMPLETE 4 OR MORE VIEWS,369,369,,,,,,,,,,
130799,320,70030,XR ORBITS PRE MRI FOR FOREIGN BODY,127,127,125.42,125.42,,125.42,,,,,,
130146,320,72170,XR PELVIS 1 OR 2 VIEWS,211,211,107.85,183.57,124.49,107.85,,,,,,
133058,320,72190,XR PELVIS MINIMUM 3 VIEWS,354,354,,,,,,,,,,
130589,320,49020,XR RAD-GUIDED ABSCESS DRAIN PERITONEAL L,3337,3337,,,,,,,,,,
130590,320,49020,XR RAD-GUIDED ABSCESS DRAIN-PERITONEAL R,3337,3337,,,,,,,,,,
131391,320,74420,XR RETROGRADE PYELOGRAM,609,609,,,,,,,,,,
133166,320,71100,XR RIBS 2 VIEWS LEFT,205,205,,,,,,,,,,
133167,320,71100,XR RIBS 2 VIEWS RIGHT,205,205,,,,,,,,,,
130647,320,71101,"XR RIBS UNILAT,3V(INCL PA CHEST) RIGHT",411,411,109.73,357.57,,109.73,,,,,,212.01
130646,320,71101,"XR RIBS UNILAT,3V(INCLUDE PA CHEST) LEFT",411,411,166.25,313.67,,166.25,,,,,,
137002,320,71111,"XR RIBS, BILATERAL, MINIMUM OF 4 VIEWS",556,556,,,,,,,,,,
130187,320,72202,XR SACROILIAC JOINTS 3 OR MORE VIEWS,299,299,163.36,163.36,,163.36,,,,,,
130195,320,72220,XR SACRUM AND COCCYX MINIMUM OF 2 VIEWS,299,299,260.13,260.13,,,,,,,,
130238,320,73010,XR SCAPULA LEFT,269,269,,,,,,,,,,
140000,320,73010,XR SCAPULA RIGHT,269,269,,,,,,,,,,
133050,320,72081,XR SCOLIOSIS SERIES 1 VIEW,274,274,,,,,,,,,,
133051,320,72082,XR SCOLIOSIS SERIES 2 VIEWS,392,392,231.28,231.28,231.28,,,,,,,
140005,320,73030,XR SHOULDER  LEFT,267,267,119.42,223.55,214.16,119.42,,223.55,,,,144.18
140003,320,73030,XR SHOULDER  RIGHT,267,267,129.83,226.95,207.19,129.83,,226.95,,,,144.18
130880,320,70220,XR SINUSES - 3 OR MORE VIEWS,245,245,,,,,,,,,,
130881,320,70210,XR SINUSES - LESS THAN 3 VIEWS,186,186,,,,,,,,,,
130914,320,70260,XR SKULL COMPLETE-MIN 4,364,364,199.03,199.03,,199.03,,,,,,
131219,320,74250,XR SMALL BOWEL,388,388,228.92,382.5,228.92,382.5,,,,,,
130989,320,70360,XR SOFT TISSUE NECK,260,260,,,,,,,,,,
136070,320,72052,XR SPINE CERV COM W/ FLEX AND EXT,476,476,245.49,245.49,,,,,,,,245.49
130054,320,72040,XR SPINE CERVICAL 2 OR 3 VIEWS,342,342,331.94,331.94,,331.94,,,,,,
130062,320,72050,XR SPINE CERVICAL MIN 4 VIEWS,394,394,203.51,366.42,296.49,231.83,366.42,328.67,,,,203.51
130104,320,72100,XR SPINE LUMBAR 2 OR 3 VWS,412,412,243.08,383.16,243.08,,383.16,,,,,
130120,320,72114,XR SPINE LUMBAR COMP INCL BEND 6 VIEWS,649,649,332.43,382.91,382.91,332.43,,,,,,350.46
130105,320,72110,XR SPINE LUMBAR MIN 4 VWS,582,582,268.35,533.36,466.14,268.35,533.36,,,,,
130058,320,72070,XR SPINE THORACIC 2 VIEWS,342,342,145.15,318.06,,145.15,318.06,282.2,,,,
130056,320,72072,XR SPINE THORACIC 3 VIEWS,426,426,360.18,360.18,,,,,,,,
130057,320,72074,XR SPINE THORACIC MIN 4 VIEWS,518,518,460.25,460.25,460.25,,,,,,,
130883,320,72080,XR SPINE THORACO LUMBAR 2 VIEWS,342,342,303.78,303.78,303.78,,,,,,,
131128,320,71130,XR STERNOCLAVICULAR JOINT MIN 3 VIEWS,269,269,,,,,,,,,,
131102,320,71120,XR STERNUM MIN 2 VIEWS,269,269,,,,,,,,,,
130515,320,73590,XR TIBIA FIBULA 2 VIEWS LEFT,275,275,0,251.63,251.63,0,,,,,,
130514,320,73590,XR TIBIA FIBULA 2 VIEWS RIGHT,275,275,251.63,251.63,251.63,,,,,,,
130963,320,70330,XR TMJ BILATERAL,329,329,,,,,,,,,,
130593,320,73660,"XR TOE, LEFT FOOT 2ND DIGIT",210,210,192.15,192.15,192.15,,,,,,,
130594,320,73660,"XR TOE, LEFT FOOT 3RD DIGIT",210,210,178.5,178.5,,,,178.5,,,,
130599,320,73660,"XR TOE, LEFT FOOT 4TH DIGIT",210,210,,,,,,,,,,
130618,320,73660,"XR TOE, LEFT FOOT 5TH DIGIT",210,210,,,,,,,,,,
130592,320,73660,"XR TOE, LEFT FOOT GREAT TOE",210,210,,,,,,,,,,
130620,320,73660,"XR TOE, RIGHT FOOT 2ND DIGIT",210,210,132.58,132.58,,132.58,,,,,,
130621,320,73660,"XR TOE, RIGHT FOOT 3RD DIGIT",210,210,,,,,,,,,,
130622,320,73660,"XR TOE, RIGHT FOOT 4TH DIGIT",210,210,,,,,,,,,,
130623,320,73660,"XR TOE, RIGHT FOOT 5TH DIGIT",210,210,,,,,,,,,,
130619,320,73660,"XR TOE, RIGHT FOOT GREAT TOE",210,210,209.89,209.89,,209.89,,,,,,
130900,320,64483,XR TRANSFORAMINAL EPIDURAL INJ 1 LEVEL,271,271,,,,,,,,,,
130901,320,64484,XR TRANSFORAMINAL EPIDURAL INJ ADD LEVEL,271,271,,,,,,,,,,
131197,320,74246,XR UGI DOUBLE CONT WITH KUB AND/OR SBFT,1089,1089,550.76,996.44,996.44,550.76,,,,,,
131195,320,74240,XR UGI SINGLE CONT WITH KUB AND/OR SBFT,1055,1055,,,,,,,,,,
131441,320,74455,XR VOID CYSTOGRAPHY,576,576,,,,,,,,,,
130296,320,73100,XR WRIST 2 VIEWS LEFT,238,238,147.47,147.47,,147.47,,,,,,
130295,320,73100,XR WRIST 2 VIEWS RIGHT,238,238,127.85,127.85,,127.85,,,,,,
130426,320,73110,"XR WRIST COMPLETE, W/ NAVICULAR LEFT",345,345,239.81,295.8,278.3,239.81,,293.25,,,,
130428,320,73110,"XR WRIST COMPLETE, W/ NAVICULAR RIGHT",345,345,146.41,320.85,278.3,146.41,320.85,293.25,,,,
130376,320,73110,XR WRIST MIN 3 VIEWS LEFT,345,345,239.81,295.8,278.3,239.81,,293.25,,,,
130378,320,73110,XR WRIST MIN 3 VIEWS RIGHT,345,345,146.41,320.85,278.3,146.41,320.85,293.25,,,,
210023,330,96372,NM DIAGNOSTIC INJECTION - SUB OR INTRA,50,50,,,,,,,,,,
853002,330,36410,PORT-A-CATH TREATMNT,39,39,,,,,,,,,,
500017,330,,ROOM PER 1/2 HR,163,163,,,,,,,,,,
621163,331,96402,"CHEMO ADMIN, HORMONAL",394,394,,,,,,,,,,
510713,331,96402,"CHEMO IM OR SQ, HORMONAL ANTI-NEOPLASTIC",234,234,,,,,,,,,,
510001,331,96401,CHEMO-IM OR SQ,234,234,,,,,,,,,,
510002,332,Q0083,CHEMO-ORAL,45,45,,,,,,,,,,
510030,335,Q0084,CC CHEMO INFUSION 2 HOURS,562,562,,,,,,,,,,
510031,335,Q0084,CC CHEMO INFUSION 3 HOURS,791,791,,,,,,,,,,
510028,335,Q0084,CC CHEMO INFUSION 30 MIN,214,214,,,,,,,,,,
510032,335,Q0084,CC CHEMO INFUSION 4 HOURS,1023,1023,,,,,,,,,,
510033,335,Q0084,CC CHEMO INFUSION 5 HOURS,1255,1255,,,,,,,,,,
510034,335,Q0084,CC CHEMO INFUSION 6 HOURS,1487,1487,,,,,,,,,,
510035,335,Q0084,CC CHEMO INFUSION 7 HOURS,1718,1718,,,,,,,,,,
510036,335,Q0084,CC CHEMO INFUSION 8 HOURS,1947,1947,,,,,,,,,,
510029,335,96413,"CC CHEMO IV INFUSION, UP TO 1 HOUR",490,490,0,401.19,,401.19,,0,,,,
510707,335,96415,"CC CHEMO IV INFUSN, EA ADD HOUR,UP TO 8_",110,110,90.4,90.4,,90.4,,,,,,
510037,335,96409,CC CHEMO IV PUSH,490,490,,,,,,,,,,
510715,335,96416,CHEMO IV INFUSION ; >THAN 8 HRS W PUMP,663,663,,,,,,,,,,
510004,335,Q0085,CHEMO-IV & OTHER COMBO,121,121,,,,,,,,,,
510003,335,Q0084,CHEMO-IV INFUSION,80,80,,,,,,,,,,
210065,340,78320,*N BONE IMAGING: SPECT,2559,2559,,,,,,,,,,
210286,340,78315,*N BONE SCAN - 3 PHASE,584,584,,,,,,,,,,
210063,340,78803,*N BRAIN IMAGING - COMPLETE - SPECT,3326,3326,,,,,,,,,,
210067,340,78647,*N BRAIN IMAGING-SHUNT EVALUATION:SPECT,2936,2936,,,,,,,,,,
210229,340,,*N GENERATION AUTO DATA < OR = 30 MINS,1655,1655,2692.93,3016.28,,3016.28,,,2692.93,,,
210237,340,,*N GENERATION AUTO DATA > 30 MINS,203,203,2692.93,3016.28,,3016.28,,,2692.93,,,
210195,340,78223,*N HEPATOBILIARY(HIDA),1988,1988,,,,,,,,,,
210211,340,78806,"*N IMAGING INFECTION,INFLAMMATORY DISEAS",1736,1736,,,,,,,,,,
133307,340,78990,*N INFUSION OF RADIOLEMMENT,331,331,,,,,,,,,,
210066,340,78710,*N KIDNEY IMAGING: SPECT,2936,2936,,,,,,,,,,
210061,340,78807,*N LOCALIZATION OF ABCESS/SPECT,3083,3083,,,,,,,,,,
210014,340,78478,*N MYO. PERF. WALL MOTION Q&Q,862,862,,,,,,,,,,
210015,340,78480,"*N MYO. PERF., EJC. FRACTION",862,862,,,,,,,,,,
210289,340,78461,*N MYOCARDIAL PERFUSION MULTI STUDIES,1893,1893,,,,,,,,,,
210049,340,78460,*N MYOCARDIAL PERFUSION/SINGLE STUDT,1202,1202,,,,,,,,,,
210431,340,78802,*N RADIOPHARMACEUTIACL LOCALIZATION TUM,1670,1670,,,,,,,,,,
210454,340,78199,*N SENTINEL NODE MAPPING-NONIMAGE-INTRA,464,464,,,,,,,,,,
400228,340,78199,*N SENTINEL NODE MAPPING-NONIMAGE-INTRA,464,464,,,,,,,,,,
210048,340,78014,*N THYROID IMAGING W/ UPTAKE:,615,615,710.96,710.96,710.96,,,,,,,
210043,340,83013,*NM BREATH TEST ANALYSIS (NM),123,123,,,,,,,,,,
210044,340,83014,*NM DRUG ADMIN SAMPLE COLLECTION (NM),138,138,,,,,,,,,,
211025,340,78807,*NM RADIOPHA LOCAL OF INFLAM PROC SPECT,1521,1521,,,,,,,,,,
750505,340,78315,3 PHASE BONE SCAN,719,719,,,,,,,,,,
400358,340,78315,3 PHASE BONE SCAN,720,720,,,,,,,,,,
210430,340,78800,MA N TUMOR LOC (NM) LIMITED AREA,893,893,,,,,,,,,,
210420,340,78801,MA TUMOR LOC (NM) MULTIPLE AREAS,1283,1283,,,,,,,,,,
438458,340,,MIDAZolam 5mg/mL 10mL vial,20,20,2692.93,3016.28,,3016.28,,,2692.93,,,
210453,340,78315,NM 3 PHASE BONE SCAN,1421,1421,,,,,,,,,,
210433,340,78801,NM BONE SCAN INFLAM PROC 2 OR MORE,1978,1978,,,,,,,,,,
210212,340,78800,NM BONE SCAN INFLAM PROC SINGLE AREA,893,893,,,,,,,,,,
210432,340,78802,NM BONE SCAN INFLAM PROC WHOLE BODY,2090,2090,,,,,,,,,,
210153,340,78300,NM BONE SCAN LIMITED,661,661,604.82,604.82,604.82,,,,,,,
210039,340,78306,NM BONE SCAN WHOLE,1585,1585,926.1,1311.3,926.1,1311.3,,,,,,
210040,340,78305,"NM BONE SCAN, MULTIPLE AREAS",1341,1341,,,,,,,,,,
211031,340,78020,NM ENDOCRINE SPECT,1058,1058,,,,,,,,,,
211030,340,78018,NM ENDOCRINE WHOLE BODY,2131,2131,,,,,,,,,,
210368,340,78264,NM GASTRIC EMPTYING,1233,1233,1233,1233,,1233,,,,,,
210371,340,78265,NM GASTRIC EMPTYING W/ SM BOWEL TRANSIT,1471,1471,,,,,,,,,,
210372,340,78266,NM GASTRIC EMPTYING W/COLON TRANSIT,1622,1622,,,,,,,,,,
210018,340,78262,NM GASTROESOPHAGEAL REFLUX STUDY,845,845,,,,,,,,,,
210450,340,78472,NM GATED CARDIAC - NUCLEAR MEDICINE,1639,1639,,,,,,,,,,
210245,340,78278,NM GI BLEED W/TAG RBC,1071,1071,,,,,,,,,,
210161,340,78261,NM GI TRACT TC99M,893,893,,,,,,,,,,
211028,340,78226,NM HEPATOBILIARY (HIDA) IMAGING,1988,1988,,,,,,,,,,
211029,340,78227,NM HEPATOBILIARY (HIDA) W/PHARM,1988,1988,1073.52,1866.85,,1866.85,,,,,,1073.52
211020,340,78290,NM INTESTINAL IMAGING - MECKEL'S ECTOPIC,1062,1062,,,,,,,,,,
210027,340,78709,NM KIDNEY IMAGING MULTI STUDIES,724,724,,,,,,,,,,
210046,340,78708,NM KIDNEY SINGLE STUDY W\PHARM INTERV,998,998,,,,,,,,,,
210054,340,78215,NM LIVER / SPLEEN SCAN,1194,1194,,,,,,,,,,
211003,340,78201,NM LIVER SCAN,1194,1194,,,,,,,,,,
